"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"5fc17bbc-b019-45b1-a34b-6ab76b4b32dd","jp-city","2016-03-18T04:34:16","2016","sakai","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.sakai.lg.jp/shisei/gyosei/open_data/kurashi/index.html","CSV","https://www.city.sakai.lg.jp/shisei/gyosei/open_data/index.files/riyoukiyaku2.pdf",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"cc9fe4f3-8276-46f3-a5b3-df6eb8f5e1b0","jp-city","2016-03-18T04:31:58","2016","sakai","food-safety","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"b02e9443-3891-4f34-b22c-08175611270e","jp-city","2016-03-18T04:22:33","2016","suzaka","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://linkdata.org/work/rdf1s1913i","CSV, Excel, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","別の市と混同していたため見直し","避難所データの内容が公共施設情報とほぼ同一","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"566548ef-a14a-4c9e-83e2-85fb3f343e89","jp-city","2016-03-18T03:58:51","2016","suzaka","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.suzaka.nagano.jp/gyousei/zaisei/yosansyo/h27/",,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"20d1814e-e505-4a1c-8ddd-8db3bc8ad279","jp-city","2016-03-18T04:14:05","2016","suzaka","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.suzaka.nagano.jp/etc/category/?search=cat&code1=070&code2=030",,,,,,"Yes","Yes","別の市と混同していたため見直し","* 建築: https://www.city.suzaka.nagano.jp/contents/nyuusatsu/view.prg
* 随意契約: https://www.city.suzaka.nagano.jp/contents/zuikei/
* 経過: https://www.city.suzaka.nagano.jp/gyousei/keiyaku/keika/
","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"28802c4f-7588-4ad4-a4e9-ba9e1673b2cf","jp-city","2016-03-18T04:11:41","2016","suzaka","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://wwwgis.pref.nagano.lg.jp/pref-nagano/G0303G?mid=3000",,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"0587a7ad-7e22-4e8e-8122-e3522a1eee89","jp-city","2016-03-18T04:11:00","2016","suzaka","crime-stats","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://wwwgis.pref.nagano.lg.jp/pref-nagano/G0303G?mid=10001",,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"aac89e9e-3e8e-4d8a-9e84-370a5d7480e1","jp-city","2016-03-18T04:05:39","2016","suzaka","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.nagano-taiki.jp/",,,,,,"Yes","Yes","別の市と混同していたため見直し",,"Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8773d682-a4d4-408e-b36e-b3a8e9897002","jp-city","2016-03-18T04:00:34","2016","suzaka","elections","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.suzaka.nagano.jp/etc/tantouka/index_bu.php?search=ka&code1=230",,,,,,"Yes","Yes","別の市と混同していたため見直し。","最新のもののみ記載あり","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"8cda2484-6eb6-4ada-ab33-1a269833e2c4","jp-city","2016-03-18T03:55:45","2016","suzaka","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","別の市と混同していたので確認実施。",,"Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"c320971f-5c20-4043-a4ab-c6f545f25896","jp-city","2016-03-03T19:10:02","2016","aizuwakamatsu","building-permits","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","2016 publish",,"Yes","No","anonymous","Satoshi IIDA","0"
"66c3eff1-17f6-478a-a408-936d864b1f29","jp-city","2016-03-14T05:57:22","2016","echizen-shi","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.echizen.lg.jp/office/010/021/open-data-echizen.html","RDF, Excel","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","機械可読データだったため修正","以下の選挙結果がオープン化されている

* 福井県知事選挙及び福井県議会議員選挙投票所
* 平成26年7月13日越前市議会議員一般選挙投票状況
* 平成26年7月13日越前市議会議員一般選挙開票結果","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"b775bf23-47ae-41d6-a0f2-391472e7172f","jp-city","2016-03-14T05:52:57","2016","ishinomaki","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://linkdata.org/work/rdf1s3842i","CSV","https://creativecommons.org/publicdomain/zero/1.0/deed.ja",,,,"Yes","Yes","publish","石巻の測定局あり、バルクダウンロードは2年前のデータから。

* https://www.ihe.pref.miyagi.jp/telem/download/","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"11025e56-9822-43bb-8324-0d35382dfce4","jp-city","2016-03-14T05:48:58","2016","yokohama","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Unsure","https://yokohama.excellentcompanies.jp/siteinfo.php","JSON, XML, TTL, CSV","https://yokohama.excellentcompanies.jp/siteinfo.php",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"49e170dd-6a38-43eb-90d1-e283628c91cc","jp-city","2016-03-14T05:45:00","2016","suzaka","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://opendata.city.suzaka.nagano.jp/",,"https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","publish","「すざか市民バス　バス停一覧」に時刻表データも含まれている
","Yes","No","Satoshi IIDA","Satoshi IIDA","75"
"4022d9c2-7525-48fb-83a8-5d35cbdc4862","jp-city","2016-03-14T05:43:07","2016","yokote","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://linkdata.org/work/rdf1s1080i",,"https://creativecommons.org/licenses/by/3.0/deed.ja",,,,"Yes","Yes","オープン・ライセンスが付与されていることが確認できたので修正","バス時刻表については、羽後交通のサイトから公開されている。

* https://ugokotsu.co.jp/rosen/timetable/map","Yes","No","Satoshi IIDA","Satoshi IIDA","75"
"4c1d9877-1118-445d-a135-2b2deb1740b1","jp-city","2016-03-14T05:41:52","2016","mishima","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.city.mishima.shizuoka.jp/ipn017227.html",,"https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","オープン・ライセンスがついていたので修正","* せせらぎ号: https://www.city.mishima.shizuoka.jp/ipn002371.html
* なかざと号: https://www.city.mishima.shizuoka.jp/ipn003571.html","Yes","No","Satoshi IIDA","Satoshi IIDA","75"
"14b29542-0e8d-4c6a-9f6d-a123b4fbae76","jp-city","2016-02-09T11:42:44","2016","mihama-fukui","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"11f01287-8548-43b7-91fc-ba4a38c4f0a8","jp-city","2016-02-09T11:43:38","2016","ohi","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"60ead2d6-fcb1-4596-a082-acf64ab22ffd","jp-city","2016-02-09T11:39:37","2016","wakasa","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"0ab01ff4-12c0-4f1b-805f-1147e3a91502","jp-city","2016-02-09T11:37:12","2016","eiheiji","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"04479570-0002-4ea4-ad91-af2c5d0f665d","jp-city","2016-02-09T11:53:23","2016","katsuyama","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"c62bd298-c339-45b0-b704-84db3d5fe169","jp-city","2016-02-09T11:52:19","2016","awara","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"a94c7d97-0e25-44ed-9d2d-cdde31c9a4bd","jp-city","2016-02-09T11:51:23","2016","obama","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"31e87887-e524-496e-8047-85d39a0eb8b8","jp-city","2016-02-09T11:50:20","2016","ono","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"8b74a7d3-dac6-4be1-b0cb-c91c6563aca3","jp-city","2016-02-09T11:49:10","2016","tsuruga","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"6475a916-7fe2-4e3d-bfbb-ed2e84bacc0e","jp-city","2016-02-09T11:47:55","2016","echizen-shi","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"5e679f75-bc04-4326-9bd0-5ff51b75bdde","jp-city","2016-02-09T11:45:40","2016","fukui","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"834a6e6b-8800-42bd-97bb-85fd1c03e663","jp-city","2016-02-09T11:44:35","2016","ikeda","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"ccb212d7-50e8-4e2c-9dc3-bf8a82b20519","jp-city","2016-02-09T11:41:36","2016","takahama","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","福井県","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
"2223f74e-54d4-410a-b003-b8a4b731c773","jp-city","2016-02-09T11:40:37","2016","minamiechizen","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://www.pref.fukui.lg.jp/doc/toukei-jouhou/opendata/list_10.html","CSV, RDF","https://creativecommons.org/licenses/by/2.1/jp/",,"医薬食品・衛生課","埼玉県警察","Yes","Yes","2016 update",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","90"
