"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"5deda471-7f01-49f3-9e08-f81b037b7a6d","jp-city","2014-11-13T11:22:57","2014","tokyo","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes",,,"Yes","No","Yoshikazu Kashiwazaki","Yoshikazu Kashiwazaki","0"
"284453c8-cbd2-4909-b5cb-db2c25d4be2a","jp-city","2015-10-26T01:46:26","2015","osaka","crime-stats","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.osaka.lg.jp/shimin/page/0000298810.html","CSV","https://creativecommons.org/licenses/by/2.1/jp/",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"07605cd6-5787-42dc-9aa8-969cc22d322c","jp-city","2015-09-02T06:46:13","2015","awara","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.fpp-cp-map.pref.fukui.jp/jiko-map/index.html",,,,"福井県警の安心安全マップ","福井県警察","Yes","Yes","first publish",,"Yes","No","さくら 恩田","Satoshi IIDA","45"
"4faf94fd-86ec-471d-9217-1a56a058f7bb","jp-city","2016-01-15T08:15:39","2016","chofu","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.chofu.tokyo.jp/www/contents/1415934118462/index.html","Excel","https://creativecommons.org/licenses/by/4.0/deed.ja",,,,"Yes","Yes","first publish","詳細については以下

* https://www.city.chofu.tokyo.jp/www/contents/1427768922687/index.html","Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"41dba58e-f920-450d-a9cc-e464bde1c0c6","jp-city","2016-01-15T06:54:23","2016","awara","budget","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","「予算・決算の概要」
https://www.city.awara.lg.jp/mokuteki/cityinfo/cityinfo0201/p000069.html

→部門や部署単位の記載がなく粒度不足","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"f43e30a5-1420-4a4f-b78b-bedf2750622d","jp-city","2015-10-20T08:14:05","2015","shizuoka","food-safety","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.shizuoka.jp/186_000001.html","CSV","https://creativecommons.org/licenses/by/2.1/jp/",,"食品衛生関係営業許可台帳",,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"319fc59e-1133-41dd-86db-05f504a19e77","jp-city","2015-08-28T08:24:47","2015","sabae","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.sabae.fukui.jp/pageview.html?id=11645","XML","https://creativecommons.org/licenses/by/2.1/jp/",,"鯖江市の施設（ＸＭＬ）","鯖江市 情報統計課 情報統計グループ","Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
"fba44158-d448-42c7-857c-038e22d70e0e","jp-city","2015-10-20T08:12:55","2015","shizuoka","traffic-accidents","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","first publish","静岡県警察による犯罪情報提供は以下。粒度不足。

* https://www.pref.shizuoka.jp/police/kurashi/jokyo/index.html","Yes","No","Satoshi IIDA","Satoshi IIDA","0"
"5b050669-cc71-42cc-b16f-c088ca9fc37a","jp-city","2015-10-20T08:22:33","2015","shizuoka","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://taikikanshi.pref.shizuoka.jp/p3tue17.htm",,,,,,"Yes","Yes","first publish","静岡市内の測定局あり","Yes","No","Satoshi IIDA","Satoshi IIDA","45"
"5fc17bbc-b019-45b1-a34b-6ab76b4b32dd","jp-city","2016-03-18T04:34:16","2016","sakai","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.city.sakai.lg.jp/shisei/gyosei/open_data/kurashi/index.html","CSV","https://www.city.sakai.lg.jp/shisei/gyosei/open_data/index.files/riyoukiyaku2.pdf",,,,"Yes","Yes","first publish",,"Yes","Yes","Satoshi IIDA","Satoshi IIDA","100"
